﻿实验室名称,State Key Laboratory Name,Field,依托单位,Supporting Unit,主管部门,Oversight Body,Location (第一依托单位所在地),Academic/Enterprise,Tag,Tag_2,latitude,longitude
生物治疗国家重点实验室,State Key Laboratory of Biotherapy,Biology,四川大学,Sichuan University,教育部,Ministry of Education,Sichuan,Academic,Entity List,,30.61784,104.03521
口腔疾病研究国家重点实验室,State Key Laboratory of Oral Disease Research,Biology,四川大学,Sichuan University,教育部,Ministry of Education,Sichuan,Academic,Entity List,,30.627373,104.077607
植物化学与西部植物资源持续利用国家重点实验室,State Key Laboratory of Phytochemistry and Sustainable Utilization of Western Plant Resources,Biology,中国科学院昆明植物研究所,Kunming Institute of Botany,中国科学院,Chinese Academy of Sciences,Yunnan,Academic,CAS,,25.135708,102.744168
肿瘤生物学国家重点实验室,State Key Laboratory of Cancer Biology,Biology,中国人民解放军第四军医大学,Fourth Military Medical University of Chinese People's Liberation Army,中央军委训练管理部,Central Military Commission Training Management Department,Shaanxi,Academic,PLA,,34.27339,108.98048
病毒基因工程国家重点实验室,State Key Laboratory of Virus Genetic Engineering,Biology,北京协和医学院;中国疾病预防控制中心,Peking Union Medical College;Chinese Center for Disease Control and Prevention,国家卫健委,National Health Commission,Beijing,Academic,,,39.883736,116.37853
超导国家重点实验室,State Key Laboratory of Superconductivity,Physics,中国科学院物理研究所,"Institute of Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98366,116.32762
稀土材料化学及应用国家重点实验室,State Key Laboratory of Rare Earth Materials Chemistry and Application,Chemistry,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.99899,116.31453
医学遗传学国家重点实验室,State Key Laboratory of Medical Genetics,Biology,中南大学,Zhongnan University,教育部,Ministry of Education,Hunan,Academic,,,28.213817,112.9842966
智能技术与系统国家重点实验室,State Key Laboratory of Intelligent Technology and Systems,ICT,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,39.994069,116.318073
计划生育生殖生物学国家重点实验室,State Key Laboratory of Reproductive Biology for Family Planning,Biology,中国科学院动物研究所;国家卫生和计划生育委员会,"Institute of Zoology, Chinese Academy of Sciences;National Health and Family Planning Commission",中国科学院;国务院,Chinese Academy of Sciences;State Council,Beijing,Academic,CAS,,40.0030933,116.3823244
汽车动态模拟国家重点实验室,State Key Laboratory of Automotive Simulation and Control,Engineering,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.85521,125.32593
量子光学和光量子器件国家重点实验室,State Key Laboratory of Quantum Optics and Light Quantum Devices,Physics,山西大学,Shanxi University,教育部,Ministry of Education,Shanxi,Academic,,,37.799289,112.587756
天然药物及仿生药物国家重点实验室,State Key Laboratory of Natural Medicines and Biomimetic Medicines,Biology,北京大学,Peking University,教育部,Ministry of Education,Beijing,Academic,,,39.985132,116.354617
提高石油采收率国家重点实验室,State Key Laboratory of Enhanced Oil Recovery,Chemistry,中国石油天然气股份有限公司勘探开发研究院,"China National Petroleum Co,. Ltd. Research Institute of Petroleum Exploration & Development",国资委,SASAC,Beijing,Enterprise,,,39.99576,116.35346
生物源纤维制造技术国家重点实验室,State Key Laboratory of Biogenic Fiber Manufacturing Technology,Materials Science,中国纺织科学研究院,China Textile Academy,国资委,SASAC,Beijing,Enterprise,,,39.58012,116.28844
金属挤压与锻造装备技术国家重点实验室,State Key Laboratory for Extrusion and Forging Equipment and Technology,Engineering,中国重型机械研究院股份有限公司,"China Heavy Machinery Research Institute Co., Ltd.",国资委,SASAC,Beijing,Enterprise,,,39.90752,116.29515
建设机械关键技术国家重点实验室,State Key Laboratory of Construction Machinery Key Technology,Engineering,中联重科股份有限公司,Zoomlion Company Limited,湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,28.22109,112.954
先进成形技术与装备国家重点实验室,State Key Laboratory for Advanced Materials Processing Technology and Equipment,Materials Science,机械科学研究院,China National Machinery Research Institute Group,国资委,SASAC,Beijing,Enterprise,,,40.011045,116.3538614
混合流程工业自动化系统及装备技术国家重点实验室,State Key Laboratory of Industrial Automation Systems and Process Equipment Technology,ICT,冶金自动化研究设计院,Metallurgical Automation Research and Design Institute,国资委,SASAC,Beijing,Enterprise,,,39.85478,116.28369
工业产品环境适应性国家重点实验室,State Key Laboratory of Environmental Adaptability Industrial Products,Materials Science,中国电器科学研究院有限公司,"China Electric Apparatus Research Institute Co., Ltd.",国资委,SASAC,Guangdong,Enterprise,,,23.1616399,113.47961
土壤植物机器系统技术国家重点实验室,State Key Laboratory of Soil-Plant System Technology Machines,Earth Science,中国农业机械化科学研究院,Chinese Academy of Agricultural Mechanization Sciences,国资委,SASAC,Beijing,Enterprise,,,40.009968,116.370507
金属多孔材料国家重点实验室,State Key Laboratory of Metal Porous Materials,Materials Science,西北有色金属研究院,Northwest Research Institute of Nonferrous Metal,陕西省科技厅,Shaanxi Provincial Science and Technology Department,Shaanxi,Enterprise,,,34.302883,108.946867
石油化工催化材料与反应工程国家重点实验室,State Key Laboratory of Petroleum and Chemical Reaction Engineering and Catalytic Materials,Engineering,中国石油化工股份有限公司石油化工科学研究院,Sinopec Research Institute of Petroleum Processing Research Institute of Petrochemical,国资委,SASAC,Beijing,Enterprise,,,39.9979731,116.3533195
特种纤维复合材料国家重点实验室,State Key Laboratory of Special Fiber Composite Materials,Materials Science,中材科技股份有限公司,"Sinoma Science & Technology Co., Ltd.",国资委,SASAC,Beijing,Enterprise,,,39.9546471,116.2860544
建筑安全与环境国家重点实验室,State Key Laboratory of Building Safety and Environment,Engineering,中国建筑科学研究院,China Construction Materials Science Research Institute,国资委,SASAC,Beijing,Enterprise,,,40.016988,116.647829
绿色建筑材料国家重点实验室,State Key Laboratory of Green Building Materials,Materials Science,中国建筑材料研究总院,China Construction Materials Science Research General Institute,国资委,SASAC,Beijing,Enterprise,,,39.946,116.5867
工业排放气综合利用国家重点实验室,State Key Laboratory of Comprehensive Utilization of Industrial Emissions,Earth Science,西南化工研究设计院有限公司,"Southwest Chemical Industry Research and Design Institute Co., Ltd.",国资委,SASAC,Sichuan,Enterprise,,,30.57935,104.01823
无线移动通信国家重点实验室,State Key Laboratory of Wireless Mobile Communications,ICT,电信科学技术研究院,Datang Telecom Group,国资委,SASAC,Beijing,Enterprise,,,39.98931,116.345145
光纤通信技术与网络国家重点实验室,State Key Laboratory of Optical Fiber Communication and Network Technology,ICT,武汉邮电科学研究院,FiberHome Technologies Group,国资委,SASAC,Hubei,Enterprise,Entity List,,30.51492,114.38641
桥梁工程结构动力学国家重点实验室,State Key Laboratory of Bridge Engineering Structural Dynamics,Engineering,招商局重庆交通科研设计院有限公司,"China Merchants Chongqing Communications Research & Design Institute Co., Ltd.",国资委,SASAC,Chongqing,Enterprise,,,29.50467,106.57438
高速铁路轨道技术国家重点实验室,State Key Laboratory of High-Speed ​​Railway Track Technology,Engineering,中国铁道科学研究院,"China Academy of Railway Sciences Group Co., Ltd.",中国铁路总公司,China Railway,Beijing,Enterprise,,,39.9999093,116.3150572
新农药创制与开发国家重点实验室,State Key Laboratory of New Pesticides Creation and Development,Biology,沈阳中化农药化工研发有限公司,"Shenyang Sinochem Agrochemical R & D Co., Ltd.",国资委,SASAC,Liaoning,Enterprise,,,41.78196,123.38166
矿物加工科学与技术国家重点实验室,State Key Laboratory of Mineral Processing Technology,Earth Science,北京矿冶总院,Beijing General Institute of Mining & Metallurgy,国资委,SASAC,Beijing,Enterprise,,,39.82793,116.2862
深海矿产资源开发利用技术国家重点实验室,State Key Laboratory of Deep Sea Mineral Resources Development and Utilization of Technology,Earth Science,长沙矿冶研究院有限责任公司,"Changsha Research Institute of Mining & Metallurgy Co., Ltd.",国资委,SASAC,Hunan,Enterprise,,,28.16559,112.93776
煤矿安全技术国家重点实验室,State Key Laboratory of Coal Mine Safety Technology,Earth Science,煤科集团沈阳研究院有限公司,"Shenyang Institute of Coal Group Co., Ltd.",国资委,SASAC,Liaoning,Enterprise,,,40.73386,122.17936
化学品安全控制国家重点实验室,State Key Laboratory of Chemical Safety Control,Chemistry,中国石油化工股份有限公司青岛安全工程研究院,Sinopec Research Institute of Petroleum Processing at Qingdao Research Institute of Petrochemical,国资委,SASAC,Shandong,Enterprise,,,36.16375,120.49402
电网安全与节能国家重点实验室,State Key Laboratory of Electric Grid Security and Energy Conservation,ICT,中国电力科学研究院,China Electric Power Research Institute,国资委,SASAC,Beijing,Enterprise,,,40.006059,116.329963
创新药物与制药工艺国家重点实验室,State Key Laboratory of Drug Creation and Pharmaceutical Process,Biology,上海医药工业研究院,Shanghai Institute of Pharmaceutical Industry,国资委,SASAC,Shanghai,Enterprise,,,31.19258,121.60218
数字化家电国家重点实验室,State Key Laboratory of Digital Home Appliances,Engineering,海尔集团,Haier Group,青岛市科技局,Qingdao Municipal Science and Technology Bureau,Shandong,Enterprise,,,31.77872,117.2097
数字多媒体技术国家重点实验室,State Key Laboratory of Digital Multimedia Technology,ICT,海信集团,Hisense Group,青岛市科技局,Qingdao Municipal Science and Technology Bureau,Shandong,Enterprise,,,36.07183,120.37127
无线通信接入技术国家重点实验室,State Key Laboratory of Wireless Communication Access Technology,ICT,华为技术有限公司,"Huawei Technologies Co., Ltd",深圳市科技创新委员会,Shenzhen Municipal Science and Technology Innovation Council,Guangdong,Enterprise,Entity List,CMIC List,22.7199099,114.24779
高效能服务器和存储技术国家重点实验室,State Key Laboratory of High-Performance Server and Storage Technology,ICT,浪潮集团,Langchao Group,山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,36.6619,117.12684
水力发电设备国家重点实验室,State Key Laboratory of Hydroelectric Power Equipment,Engineering,哈尔滨大电机研究所,Harbin Dadianji Institute,黑龙江省科技厅,Heilongjiang Provincial Science and Technology Department,Heilongjiang,Enterprise,,,45.71767,126.65758
高档数控机床国家重点实验室,State Key Laboratory of High-End CNC Machine Tools,Engineering,沈阳机床（集团）有限责任公司,"Shenyang Machine Tool (Group) Co., Ltd.",辽宁省科技厅,Liaoning Provincial Science and Technology Department,Liaoning,Enterprise,,,41.74668,123.1591
煤液化及煤化工国家重点实验室,State Key Laboratory of Coal Liquefaction and Coal Chemical Industry,Earth Science,兖矿集团有限公司,"Yankuang Group Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,31.19258,121.60218
硅沙资源利用国家重点实验室,State Key Laboratory of Silica Sand Resource Utilization,Materials Science,北京仁创集团,Beijing Rechsand Group,北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,40.0361,116.30822
种苗生物工程国家重点实验室,State Key Laboratory of Seedling Bioengineering,Biology,宁夏林业研究院股份有限公司,"Ningxia Forestry Research Institute Co., Ltd.",宁夏回族自治区科技厅,Ningxia Hui Autonomous Region Science and Technology Department,Ningxia,Enterprise,,,38.43931,106.28569
药物先导化合物研究国家重点实验室,State Key Laboratory of Drug Lead Compound Research,Biology,上海药明康德新药开发有限公司,"Shanghai WuXi AppTec PharmaTech Co., Ltd.",上海市科委,Shanghai Science and Technology Commission,Shanghai,Enterprise,,,31.32291,121.60825
药物制剂新技术国家重点实验室,State Key Laboratory of New Technology of Pharmaceutical Preparations,Biology,扬子江药业集团有限公司,"Yangtze River Pharmaceutical Group Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,32.175095,118.692592
海洋石油高效开发国家重点实验室,State Key Laboratory of Efficient Development of Offshore Oil,Earth Science,中海油研究总院,China National Offshore Oil Corp. CNOOC Research Institute,国资委,SASAC,Beijing,Enterprise,,,39.97835,116.43799
煤基清洁能源国家重点实验室,State Key Laboratory of Coal-Based Clean Energy,Earth Science,中国华能集团公司,China Huaneng Group,国资委,SASAC,Beijing,Enterprise,,,40.175665,116.420549
风电设备及控制国家重点实验室,State Key Laboratory of Wind Power Equipment and Control,Earth Science,国电联合动力技术有限公司,"State Grid United Power Technology Co., Ltd.",河北省科技厅;国资委,Science and Technology Department of Hebei Province;SASAC,Beijing,Enterprise,,,39.92195,116.27425
煤基低碳能源国家重点实验室,State Key Laboratory of Coal-Based Low-Carbon Energy,Earth Science,新奥集团股份有限公司,"ENN Group Co., Ltd.",河北省科技厅,Hebei Science and Technology Department,Hebei,Enterprise,,,39.55201,116.776993
光伏材料与技术国家重点实验室,State Key Laboratory of Photovoltaic Materials and Technology,Materials Science,英利集团有限公司,"Yingli Group Co., Ltd.",河北省科技厅,Hebei Science and Technology Department,Hebei,Enterprise,,,38.928054,115.470101
光伏科学与技术国家重点实验室,State Key Laboratory of Photovoltaic Science and Technology,Engineering,常州天合光能有限公司,"Changzhou Trina Solar Energy Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,31.868668,119.984432
风力发电系统国家重点实验室,State Key Laboratory of Wind Power Generation Systems,Earth Science,浙江运达风电股份有限公司,"Zhejiang Yunda Wind Power Co., Ltd.",浙江省科技厅,Science and Technology Department of Zhejiang Province,Zhejiang,Enterprise,,,30.28179,120.12225
海上风力发电技术与检测国家重点实验室,State Key Laboratory of Offshore Wind Power Technology and Testing,Earth Science,湘潭电机股份有限公司,Xiangtan Electric Corp.,湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,27.81053,112.93297
非粮生物质酶解技术国家重点实验室,State Key Laboratory of Non-food Biomass Enzymatic Hydrolysis Technology,Biology,广西农垦明阳生化集团股份有限公司,"Guangxi State Farms Mingyang Biochemistry Group Co., Ltd. ",广西壮族自治区科技厅,Guangxi Zhuang Autonomous Region Science and Technology Department,Guangxi,Enterprise,,,22.56545,108.24036
车用生物燃料技术国家重点实验室,State Key Laboratory of Vehicle Biofuel Technology,Biology,河南天冠企业集团有限公司,"Henan Tianguan Enterprise Group Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,32.94238,112.5394
生物质热化学技术国家重点实验室,State Key Laboratory of Biomass Thermal Chemical Technology,Chemistry,阳光凯迪新能源集团有限公司,"Sunshine Kaidi New Energy Group Co., Ltd.",湖北省科技厅,Hubei Provincial Science and Technology Department,Hubei,Enterprise,,,30.46128,114.39033
煤炭资源高效开采与洁净利用国家重点实验室,State Key Laboratory of Efficient Mining and Clean Utilization of Coal Resources,Earth Science,煤炭科学研究总院,Coal Research Institute,国资委,SASAC,Beijing,Enterprise,,,39.96232,116.42784
金属矿山安全与健康国家重点实验室,State Key Laboratory of Metal Mine Safety and Health,Earth Science,中钢集团马鞍山矿山研究院有限公司,Sinosteel Maanshan Institute of Mining Ltd.,安徽省科技厅,Anhui Science and Technology Department,Anhui,Enterprise,,,31.6706695,118.50611
深部煤炭开采与环境保护国家重点实验室,State Key Laboratory of Deep Coal Mining and Environmental Protection,Earth Science,淮南矿业（集团）有限责任公司,"Huainan Mining (Group) Co., Ltd.",安徽省科技厅,Anhui Science and Technology Department,Anhui,Enterprise,,,32.61493,117.01006
低品位难处理黄金资源综合利用国家重点实验室,State Key Laboratory of Refractory Low-Grade Gold Resource Utilization,Earth Science,紫金矿业集团股份有限公司,"Zijin Mining Group Co., Ltd.",福建省科技厅,Fujian Provincial Science and Technology Department,Fujian,Enterprise,,,24.522023,118.121424
金属矿山安全技术国家重点实验室,State Key Laboratory of Metal Mine Safety Technology,Earth Science,长沙矿山研究院有限责任公司,"Changsha Institute of Mining Research Co., Ltd.",湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,28.167436,112.942787
稀有金属分离与综合利用国家重点实验室,State Key Laboratory of Rare Metal Separation and Comprehensive Utilization,Earth Science,广州有色金属研究院,Guangzhou Research Institute of Nonferrous Metals,广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Enterprise,,,23.1679835,113.3618577
钒钛资源综合利用国家重点实验室,State Key Laboratory of Comprehensive Utilization of Vanadium and Titanium Resources,Chemistry,攀钢集团有限公司,"Panzhihua Iron and Steel Group Co., Ltd.",四川省科技厅,Sichuan Provincial Science and Technology Department,Sichuan,Enterprise,,,26.58268,101.7236
瓦斯灾害监控与应急技术国家重点实验室,State Key Laboratory of Gas Disaster Monitoring and Emergency Technology,Earth Science,煤炭科学研究总院重庆研究院,Chongqing Institute of Coal Research Institute,重庆市科委,Chongqing Municipal Science and Technology Commission,Chongqing,Enterprise,,,29.560289,106.46997
先进钢铁流程及材料国家重点实验室,State Key Laboratory of Advanced Steel Processing and Products,Engineering,钢铁研究总院,Steel Research Institute,国资委,SASAC,Beijing,Enterprise,,,39.95712,116.33047
有色金属材料制备加工国家重点实验室,State Key Laboratory of Preparation and Processing of Nonferrous Metal Materials,Materials Science,北京有色金属研究总院,Beijing Nonferrous Metal Research Institute,国资委,SASAC,Beijing,Enterprise,,,40.363337,116.666238
固废资源化利用与节能建材国家重点实验室,State Key Laboratory of Solid Waste Resource Utilization and Energy-Saving Building Materials,Materials Science,北京建筑材料科学研究总院有限公司,Beijing Building Materials Academy Ltd.,北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,39.93105,116.16891
汽车用钢开发与应用技术国家重点实验室,State Key Laboratory of Automotive Steel Development and Application Technology,Engineering,宝钢集团有限公司,"Baoshan Iron and Steel Group Co., Ltd.",国资委,SASAC,Shanghai,Enterprise,,,31.18431,121.48676
先进不锈钢材料国家重点实验室,State Key Laboratory of Advanced Stainless Steel Materials,Materials Science,太原钢铁（集团）有限公司,"Taiyuan Iron and Steel (Group) Co., Ltd.",山西省科技厅,Shanxi Science and Technology Department,Shanxi,Enterprise,,,37.9403599,112.48699
特种电缆技术国家重点实验室,State Key Laboratory of Special Cable Technology,ICT,上海电缆研究所,Shanghai Electric Cable Research Institute,上海市科委,Shanghai Science and Technology Commission,Shanghai,Enterprise,,,31.29349,121.54893
高性能土木工程材料国家重点实验室,State Key Laboratory of High Performance Civil Engineering Materials,Engineering,江苏省建筑科学研究院有限公司,"Jiangsu Provincial Academy of Building Research Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,31.9584,118.91688
海洋涂料国家重点实验室,State Key Laboratory of Marine Coatings,Materials Science,海洋化工研究院有限公司,"Marine Chemical Research Institute Co., Ltd.",青岛市科技局,Qingdao Municipal Science and Technology Bureau,Qingdao,Enterprise,,,36.0758,120.38492
新型钎焊材料与技术国家重点实验室,State Key Laboratory of Advanced Brazing Filler Metals and Technology,Materials Science,郑州机械研究所,Zhengzhou Machinery Research Institute,河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,34.80585,113.50727
先进耐火材料国家重点实验室,State Key Laboratory of Advanced Refractories,Materials Science,中钢集团洛阳耐火材料研究院有限公司,"Sinosteel Luoyang Institute of Refractories Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,34.66139,112.37963
硬质合金国家重点实验室,State Key Laboratory of Cemented Carbide,Chemistry,株洲硬质合金集团有限公司,"Zhuzhou Cemented Carbide Group Co., Ltd.",湖南省科技厅,Hunan Provincial Science and Technology Department,Hunan,Enterprise,,,27.84847,113.15853
稀贵金属综合利用新技术国家重点实验室,State Key Laboratory of New Technologies for Comprehensive Utilization of Rare and Precious Metals,Engineering,贵研铂业股份有限公司,"Sino-Platinum Metals Co., Ltd. ",云南省科技厅,Yunnan Provincial Science and Technology Department,Yunnan,Enterprise,,,25.057,102.70697
浮法玻璃新技术国家重点实验室,State Key Laboratory of New Float Glass Technology,Materials Science,蚌埠玻璃工业设计研究院、中国洛阳浮法玻璃集团有限责任公司,"Bengbu Glass Industry Design and Research Institute, China Luoyang Float Glass Group Co., Ltd.",安徽省科技厅、河南省科技厅,"Anhui Science and Technology Department, Science and Technology Department of Henan Province",Anhui,Enterprise,,,32.92857,117.31637
超材料电磁调制技术国家重点实验室,State Key Laboratory of Electromagnetic Metamaterials Modulation Technology,Engineering,深圳光启,Kuang-Chi,深圳市科技创新委员会,Shenzhen Municipal Science and Technology Innovation Council,Guangdong,Enterprise,Entity List,,22.5333199,113.93041
半导体照明联合创新国家重点实验室,State Key Laboratory of Solid State Lighting,Materials Science,半导体照明产业技术创新战略联盟,Semiconductor Lighting Industry Technology Innovation Strategic Alliance,北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,40.0007475,116.3398785
压缩机技术国家重点实验室,State Key Laboratory of Compressor Technology,Engineering,合肥通用机械研究院,Hefei General Machinery Research Institute,国资委,SASAC,Anhui,Enterprise,,,31.85532,117.2037
盾构及掘进技术国家重点实验室,State Key Laboratory of Shielding and Tunneling Technology,Engineering,中铁隧道集团有限公司,"China Railway Tunnel Group Co., Ltd.",国资委,SASAC,Henan,Enterprise,,,34.80718,113.56841
全断面掘进机国家重点实验室,State Key Laboratory of Tunnel Boring Machinery,Engineering,北方重工集团有限公司,"Northern Heavy Industries Group Co., Ltd.",辽宁省科技厅,Liaoning Provincial Science and Technology Department,Liaoning,Enterprise,,,37.47076,121.43915
矿山重型装备国家重点实验室,State Key Laboratory of Heavy Mining Equipment,Engineering,中信重工机械股份有限公司,"CITIC Heavy Machinery Co., Ltd.",河南省科技厅,Henan Science and Technology Department,Henan,Enterprise,,,34.676679,112.363086
长效和靶向制剂国家重点实验室,State Key Laboratory of Long-Acting and Targeting Drug Delivery System,Engineering,山东绿叶制药有限公司,"Shandong Green Leaf Pharmaceutical Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,37.47076,121.43915
释药技术与药代动力学国家重点实验室,State Key Laboratory of Pharmacokinetics and Drug Delivery Technology,Biology,天津药物研究院,Tianjin Institute of Pharmaceutical Research,天津市科委,Tianjin Science and Technology Commission,Tianjin,Enterprise,,,39.11466,117.16765
新型药物制剂与辅料国家重点实验室,State Key Laboratory of Novel Pharmaceutical Preparations and Excipients,Biology,石药控股集团有限公司,Shijiazhuang Pharmaceutical Holdings Group Ltd.,河北省科技厅,Hebei Science and Technology Department,Hebei,Enterprise,,,38.04367,114.50481
抗体药物研制国家重点实验室,State Key Laboratory of Antibody Drug Development,Biology,华北制药集团新药研究开发有限责任公司,"North China Pharmaceutical Group New Drug Research and Development Co., Ltd.",河北省科技厅,Hebei Science and Technology Department,Hebei,Enterprise,,,38.053597,114.534724
抗体药物与靶向治疗国家重点实验室,State Key Laboratory of Antibody Drugs and Targeted Therapy,Biology,上海张江生物技术有限公司,"Shanghai Zhangjiang Bio-Technology Co., Ltd.",上海市科委,Shanghai Science and Technology Commission,Shanghai,Enterprise,,,31.19454,121.61648
中药制药过程新技术国家重点实验室,State Key Laboratory of New Technology of Traditional Chinese Medicine Pharmaceutical Process,Biology,江苏康缘药业股份有限公司,"Jiangsu Kangyuan Pharmaceutical Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,34.66718,119.38122
中药制药共性技术国家重点实验室,State Key Laboratory of Generic Technology of Traditional Chinese Medicine and Pharmacy,Biology,鲁南制药集团股份有限公司,"Lunan Pharmaceutical Group Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,35.06254,118.30189
畜禽育种国家重点实验室,State Key Laboratory of Animal Breeding,Biology,广东省农业科学院畜牧研究所,"Institute of Animal Science, Guangdong Academy of Agricultural Sciences",广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Enterprise,,,23.15606,113.36786
饲用微生物工程国家重点实验室,State Key Laboratory of Microbial Feed Engineering,Engineering,北京大北农科技集团股份有限公司,"Beijing DBN Technology Group Co., Ltd.",北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,39.9905356,116.3251996
乳业生物技术国家重点实验室,State Key Laboratory of Dairy Biotechnology,Biology,光明乳业股份有限公司,"Bright Dairy & Food Co., Ltd.",上海市科委,Shanghai Science and Technology Commission,Shanghai,Enterprise,,,31.18463,121.40326
肉品加工与质量控制国家重点实验室,State Key Laboratory of Meat Processing and Quality Control,Biology,江苏雨润肉类产业集团有限公司,"Jiangsu Yurun Meat Industry Group Co., Ltd.",江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Enterprise,,,32.0336294,118.8461487
肉食品安全生产技术国家重点实验室,State Key Laboratory for Meat Production Safety Technology,Engineering,厦门银祥集团有限公司,"Xiamen Yinxiang Group Co., Ltd.",厦门市科技局,Xiamen Science and Technology Bureau,Fujian,Enterprise,,,24.6373523,118.1410298
主要农作物种质创新国家重点实验室,State Key Laboratory of Major Crop Innovation,Biology,山东冠丰种业科技有限公司,"Shandong Guanfeng Seed Technology Co., Ltd.",山东省科技厅,Shandong Province Science and Technology Department,Shandong,Enterprise,,,36.47831,115.4383
啤酒生物发酵工程国家重点实验室,State Key Laboratory of Beer Fermentation Engineering,Engineering,青岛啤酒股份有限公司,"Tsingtao Brewery Co., Ltd.",青岛市科技局,Qingdao Municipal Science and Technology Bureau,Qingdao,Enterprise,,,36.3893199,120.44715
农业基因组学国家重点实验室,State Key Laboratory of Genomics,Biology,深圳华大基因研究院,Beijing Genomics Institute (BGI),深圳市科技创新委员会,Shenzhen Municipal Science and Technology Innovation Council,Guangdong,Enterprise,,,22.59688,114.50409
数字出版技术国家重点实验室,State Key Laboratory of Digital Publishing Technology,ICT,北大方正集团有限公司,"Peking University Founder Group Co., Ltd.",北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,39.991134,116.327709
数字多媒体芯片技术国家重点实验室,State Key Laboratory of Digital Multimedia Chip Technology,ICT,北京中星微电子有限公司,Beijing Vimicro,北京市科委,Beijing Municipal Science and Technology Commission,Beijing,Enterprise,,,39.990464,116.314965
软件架构国家重点实验室,State Key Laboratory of Software Architecture,ICT,东软集团股份有限公司,"Neusoft Group Co., Ltd.",辽宁省科技厅,Liaoning Provincial Science and Technology Department,Liaoning,Enterprise,,,41.70005,123.43162
光纤光缆制备技术国家重点实验室,State Key Laboratory of Optical Fiber and Cable Preparation Technology,ICT,长飞光纤光缆股份有限公司,"YOFC Optical Fiber & Cable Co., Ltd.",湖北省科技厅,Hubei Provincial Science and Technology Department,Hubei,Enterprise,,,30.48993,114.4249
移动网络和移动多媒体技术国家重点实验室,State Key Laboratory of Mobile Networks and Mobile Multimedia Technology,ICT,中兴通讯股份有限公司,ZTE Corporation,深圳市科技创新委员会,Shenzhen Municipal Science and Technology Innovation Council,Guangdong,Enterprise,,,23.09111,113.29702
汽车振动噪声与安全控制综合技术国家重点实验室,State Key Laboratory of Comprehensive Technology on Automobile Vibration and Noise & Safety Control,Engineering,中国第一汽车集团公司,China FAW Group Corporation,吉林省科技厅,Jilin Province Science and Technology Department,Jilin,Enterprise,,,43.82824,125.15182
汽车噪声振动和安全技术国家重点实验室,State Key Laboratory of Vehicle NVH and Safety Technology,Engineering,中国汽车工程研究院股份有限公司、重庆长安汽车股份有限公司,"China Automotive Engineering Research Institute Co., Ltd., Chongqing Changan Automobile Co., Ltd.",国资委、重庆市科委,"SASAC, the Chongqing Municipal Science and Technology Commission",Chongqing,Enterprise,,,29.66921,106.47892
航运技术与安全国家重点实验室,State Key Laboratory of Shipping Technology and Safety,Engineering,上海船舶运输科学研究所,Shanghai Ship and Shipping Research Institute,国资委,SASAC,Shanghai,Enterprise,,,31.199809,121.435688
民用飞机模拟飞行国家重点实验室,State Key Laboratory of Civil Aircraft Flight Simulation,Engineering,中国商用飞机有限责任公司,Commercial Aircraft Corporation of China (COMAC),国资委,SASAC,Shanghai,Enterprise,,,31.22481,121.50981
动车组和机车牵引与控制国家重点实验室,State Key Laboratory of EMU and Locomotive Traction and Control,Engineering,中国铁道科学研究院、中国中车股份有限公司,"China Academy of Railway Sciences, CRRC Corporation Limited",国资委,SASAC,Beijing,Enterprise,,,39.9999093,116.3150572
